﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Breda"
"Nummer";;"0758"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau De Rooi Pannen";"Stembureau Kerk van de Nazarener";"Stembureau Stadskantoor Gemeente Breda";"Stembureau De Avenue";"Stembureau Gymzaal Brouwmeesterstraat";"Stembureau Woonzorgcentrum Elisabeth";"Stembureau Gymzaal Archimedesstraat";"Stembureau Rudolf Steiner School";"Stembureau Wijkcentrum Balieweide";"Stembureau Leger des Heils";"Stembureau Vrijwillig&Co";"Stembureau Het Noorderlicht";"Stembureau Curio Prinsentuin College";"Stembureau Kindcentrum de Wisselaar";"Stembureau Gemeenschapshuis De Biesdonk";"Stembureau Belcrumhuis";"Stembureau NS Station Breda, hoofdingang";"Stembureau Electron/MotMot gallery";"Stembureau Woonzorgcentrum Vuchterhage";"Stembureau Talentencentrum De Kragt";"Stembureau Sportcentrum Breda";"Stembureau Gymzaal Elandstraat";"Stembureau Michaëlkerk";"Stembureau Poelewei";"Stembureau Breda University of Applied Sciences";"Stembureau Wijkcentrum 't Houwke";"Stembureau OBS De Tweesprong";"Stembureau Buurthuis De Leystroom";"Stembureau Avans Hogeschool";"Stembureau Zandberg 58 (voorheen Sacramentskerk)";"Stembureau Basisschool De Fontein";"Stembureau Amphia Ziekenhuis Molengracht";"Stembureau Gemeenschapshuis Mariëndal";"Stembureau Dr. de Visserschool";"Stembureau Clubhuis de Toss";"Stembureau Nieuwe Veste Bibliotheek Zuid";"Stembureau Gymzaal Stoutenburgstraat";"Stembureau Tennisvereniging De IJpelaar";"Stembureau Gemeenschapshuis Vianden";"Stembureau Gemeenschapshuis Erasmus";"Stembureau Scouting De Mokkenboom";"Stembureau KBS Petrus en Paulus";"Stembureau De Lichtboei";"Stembureau Mencia de Mendoza Lyceum";"Stembureau Gymzaal Jan Nieuwenhuyzenstraat";"Stembureau Woonzorgcentrum deBreedonk";"Stembureau De Nieuwe Meidoorn";"Stembureau Maczek Memorial Breda";"Stembureau ANNAstede";"Stembureau Gebouw Oranjeboomstraat 198";"Stembureau De Ruimte";"Stembureau De Vlieren";"Stembureau Gemeenschapshuis Kievitslaar";"Stembureau De Dobbelsteen";"Stembureau SCC De Koe";"Stembureau Café-Zalencentrum Het Witte Schaap";"Stembureau Gemeenschapshuis Liesbosch";"Stembureau Basisschool De Eerste Rith";"Stembureau Gemeentelijk districtpost Zuid-West";"Stembureau Buurthuis Gageldonk";"Stembureau Tennis Vereniging Haagse Beemden";"Stembureau Scouting Haagse Beemden";"Stembureau Sportzaal Raaimoeren";"Stembureau De Sleutel";"Stembureau Basisschool Burgst";"Stembureau Wijkcentrum Heksenwiel";"Stembureau SCC 't Kraaienest";"Stembureau Gymzaal De Kroeten";"Stembureau Gymzaal Twaalfbunder";"Stembureau De Verbinding";"Stembureau VV WDS'19";"Stembureau Willibrorduskerk";"Stembureau Dorpshuis 't Web";"Stembureau Park Zuiderhout";"Stembureau Curio scala";"Stembureau RKVV DIA";"Stembureau Basisschool de Klokkebei";"Stembureau SCC De Pekhoeve";"Stembureau Dorpshuis 't Klooster";"Stembureau Talentencentrum Bavel";"Stembureau Stembureau Hoek Thoornseweg-Vossenlaar";"Stembureau Tennisvereniging Bavel";"Stembureau Bastiaansen Wonen";"Stembureau RK Kerk";"Stembureau Het Kruispunt Prinsenbeek";"Stembureau Café-Zaal 't Veehandelshuis";"Stembureau Sportpark De Heikant";"Stembureau De Drie Linden";"Stembureau Scouting Thomas-More";"Stembureau Mobiel stembureau 1";"Stembureau Mobiel stembureau 2"
;;"30";"Oosting, I.";"77";"3";"1";"1";"2";"0";"2";"1";"0";"0";"1";"2";"1";"0";"1";"1";"0";"3";"6";"1";"1";"0";"2";"0";"0";"1";"3";"1";"3";"0";"1";"4";"0";"1";"1";"0";"0";"2";"3";"1";"1";"2";"0";"3";"1";"0";"1";"1";"0";"0";"5";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Boer, M.M.";"24";"3";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"1";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"18";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"63";"4";"2";"0";"4";"2";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"3";"1";"2";"1";"0";"0";"0";"0";"0";"6";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"2";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"3";"1";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Köseoglu, E.";"54";"2";"2";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"6";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"1";"1";"1";"0";"7";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"31";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"36";"Nessar, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"8";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"63";"5";"0";"2";"0";"4";"0";"2";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"3";"2";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"2";"0";"1";"3";"1";"2";"0";"0";"2";"0";"0";"2";"0";"2";"0";"4";"0";"1";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"159";"10";"0";"1";"1";"7";"1";"5";"2";"1";"0";"1";"0";"0";"0";"2";"1";"4";"20";"1";"1";"0";"1";"0";"2";"1";"2";"1";"2";"0";"3";"4";"1";"0";"0";"1";"3";"3";"5";"4";"2";"1";"1";"1";"2";"0";"0";"0";"0";"2";"7";"5";"1";"1";"0";"1";"2";"0";"0";"1";"3";"3";"1";"0";"1";"1";"3";"1";"1";"1";"0";"3";"0";"9";"4";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"3";"0";"0";"1";"0";"1";"0";"0"
;;"44";"Bosman, E.M.";"8";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"12";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Son, L.J.M.";"933";"22";"12";"5";"22";"13";"6";"12";"8";"7";"10";"8";"3";"11";"2";"10";"12";"28";"45";"14";"9";"3";"2";"2";"14";"12";"22";"13";"11";"3";"4";"35";"9";"7";"2";"9";"4";"22";"18";"8";"5";"14";"12";"23";"3";"5";"13";"11";"13";"8";"18";"17";"20";"14";"2";"19";"13";"10";"1";"20";"7";"24";"6";"15";"7";"4";"5";"7";"15";"5";"4";"8";"5";"12";"8";"3";"5";"9";"7";"9";"5";"11";"8";"4";"2";"12";"3";"9";"2";"4";"8";"0";"0"
;;"48";"Penninx, A.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"17";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van de Wolde, F.";"14";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"21761";"244";"132";"150";"376";"186";"159";"361";"146";"41";"242";"253";"138";"317";"33";"366";"367";"226";"395";"98";"494";"79";"100";"62";"157";"208";"198";"417";"233";"68";"110";"276";"160";"181";"76";"91";"116";"248";"334";"280";"185";"273";"93";"163";"106";"63";"137";"109";"728";"187";"348";"358";"214";"676";"128";"235";"429";"582";"95";"233";"188";"407";"168";"409";"246";"318";"223";"514";"392";"376";"218";"397";"186";"348";"247";"107";"125";"135";"206";"293";"341";"191";"178";"50";"144";"389";"222";"393";"280";"247";"296";"38";"29"
;;"1";"Wilders, G.";"19743";"201";"110";"144";"330";"155";"137";"307";"133";"35";"220";"227";"130";"288";"30";"344";"344";"203";"334";"82";"448";"71";"92";"55";"143";"191";"166";"372";"215";"61";"97";"246";"149";"161";"63";"78";"101";"215";"300";"254";"166";"246";"79";"138";"101";"57";"119";"101";"689";"174";"316";"324";"194";"637";"117";"212";"399";"551";"91";"214";"170";"357";"152";"373";"223";"298";"204";"477";"361";"344";"190";"366";"171";"321";"225";"98";"110";"127";"183";"270";"316";"181";"166";"43";"133";"356";"197";"361";"257";"222";"270";"37";"27"
;;"2";"Agema, M.";"1068";"22";"7";"2";"19";"21";"12";"27";"4";"2";"14";"17";"5";"17";"2";"10";"9";"15";"28";"7";"20";"5";"8";"6";"7";"4";"20";"31";"11";"4";"6";"12";"6";"15";"5";"5";"6";"14";"16";"16";"10";"20";"9";"11";"1";"4";"5";"4";"21";"7";"15";"13";"8";"24";"7";"10";"16";"16";"0";"13";"10";"19";"10";"18";"13";"13";"14";"23";"15";"19";"19";"18";"9";"18";"11";"6";"13";"4";"16";"10";"13";"2";"6";"2";"5";"15";"10";"18";"15";"15";"16";"1";"1"
;;"3";"van Meetelen, R.F.";"189";"3";"4";"1";"3";"2";"0";"2";"1";"2";"4";"1";"1";"1";"1";"0";"5";"2";"4";"0";"10";"1";"0";"0";"1";"3";"1";"5";"2";"1";"0";"2";"1";"0";"0";"2";"1";"2";"2";"2";"1";"0";"0";"3";"0";"0";"3";"1";"4";"2";"3";"5";"3";"5";"2";"1";"4";"2";"0";"2";"1";"7";"0";"5";"1";"2";"1";"1";"3";"4";"1";"3";"3";"2";"4";"1";"1";"0";"2";"1";"2";"3";"1";"0";"2";"6";"8";"3";"2";"2";"3";"0";"0"
;;"4";"Markuszower, G.";"36";"0";"10";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"456";"12";"0";"2";"17";"5";"7";"12";"5";"1";"1";"1";"1";"5";"0";"6";"2";"2";"20";"8";"8";"1";"0";"1";"2";"9";"5";"5";"2";"2";"1";"0";"3";"3";"7";"4";"4";"13";"10";"5";"4";"4";"4";"10";"3";"1";"5";"2";"7";"3";"11";"8";"4";"7";"2";"9";"7";"8";"4";"4";"3";"17";"6";"5";"6";"4";"3";"7";"5";"6";"4";"6";"1";"6";"5";"1";"0";"4";"4";"9";"5";"4";"5";"1";"3";"9";"6";"6";"2";"8";"5";"0";"1"
;;"6";"Claassen, R.A.B.";"8";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"32";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Mulder, E.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"18";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Graus, D.J.G.";"11";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Blaauw, R.B.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
